"publication","date","headline","file_name"
"Foster's Daily Democrat","Thursday, April 10, 1997","Dingmans apart at hearing.jpg","Foster's Daily Democrat - Thursday, April 10, 1997 - Dingmans apart at hearing.jpg"
"Foster's Daily Democrat","Thursday, July 10, 1997","Lawyer fears for Jeffery Dingman.jpg","Foster's Daily Democrat - Thursday, July 10, 1997 - Lawyer fears for Jeffery Dingman.jpg"
"Foster's Daily Democrat","Thursday, July 15, 1999","Judge won't dismiss charges against UNH protesters.jpg","Foster's Daily Democrat - Thursday, July 15, 1999 - Judge won't dismiss charges against UNH protesters.jpg"
"Foster's Daily Democrat","Thursday, July 15, 1999","Suspended, stayed sentences for Free Speech activists.jpg","Foster's Daily Democrat - Thursday, July 15, 1999 - Suspended, stayed sentences for Free Speech activists.jpg"
"Foster's Daily Democrat","Thursday, June 4, 1998","ABC plan.jpg","Foster's Daily Democrat - Thursday, June 4, 1998 - ABC plan.jpg"
"Foster's Daily Democrat","Tuesday, April 20, 1999","UNH Student Senate.jpg","Foster's Daily Democrat - Tuesday, April 20, 1999 - UNH Student Senate.jpg"
"Foster's Daily Democrat","Tuesday, August 1, 2000","UNH wants to sever ties to Durham police.jpg","Foster's Daily Democrat - Tuesday, August 1, 2000 - UNH wants to sever ties to Durham police.jpg"
"Foster's Daily Democrat","Tuesday, December 28, 1999","Court rules inmate's rights violated.jpg","Foster's Daily Democrat - Tuesday, December 28, 1999 - Court rules inmate's rights violated.jpg"
"Foster's Daily Democrat","Tuesday, March 4, 1997","Dingman to cop plea.jpg","Foster's Daily Democrat - Tuesday, March 4, 1997 - Dingman to cop plea.jpg"
"Foster's Daily Democrat","Tuesday, March 4, 1997","Lawyer wants young Dingman interviews taped.jpg","Foster's Daily Democrat - Tuesday, March 4, 1997 - Lawyer wants young Dingman interviews taped.jpg"
"Foster's Daily Democrat","Tuesday, November 23, 1999","NH Supreme Court to hear UNH protester's case.jpg","Foster's Daily Democrat - Tuesday, November 23, 1999 - NH Supreme Court to hear UNH protester's case.jpg"
"Foster's Daily Democrat","Tuesday, October 27, 1998","Prisoner demands right to vote.jpg","Foster's Daily Democrat - Tuesday, October 27, 1998 - Prisoner demands right to vote.jpg"
"Foster's Daily Democrat","Tuesday, September 4, 2001","Former UNH student seeks more clarity.jpg","Foster's Daily Democrat - Tuesday, September 4, 2001 - Former UNH student seeks more clarity.jpg"
"Foster's Daily Democrat","Wednesday, April 28, 1997","Dingman guilty.jpg","Foster's Daily Democrat - Wednesday, April 28, 1997 - Dingman guilty.jpg"
"Foster's Daily Democrat","Wednesday, July 2, 1997","Jodge OKs jail deal.jpg","Foster's Daily Democrat - Wednesday, July 2, 1997 - Jodge OKs jail deal.jpg"
"Foster's Daily Democrat","Wednesday, June 16, 1999","McLaughlin civil suit.jpg","Foster's Daily Democrat - Wednesday, June 16, 1999 - McLaughlin civil suit.jpg"
"Foster's Daily Democrat","Wednesday, June 6, 2001","High court weighs UNH arrest powers.jpg","Foster's Daily Democrat - Wednesday, June 6, 2001 - High court weighs UNH arrest powers.jpg"
"Foster's Daily Democrat","Wednesday, March 5, 1997","Dingman double feature.jpg","Foster's Daily Democrat - Wednesday, March 5, 1997 - Dingman double feature.jpg"
"Foster's Daily Democrat","Wednesday, October 28, 1998","Court rules felons can vote.jpg","Foster's Daily Democrat - Wednesday, October 28, 1998 - Court rules felons can vote.jpg"
"The Union Leader","circa August, 1998","Hunter wants equipment returned.jpg","The Union Leader - circa August, 1998 - Hunter wants equipment returned.jpg"
"The Union Leader","Friday, December 10, 1999","AG says Lucas campaign escapes finance penalty.jpg","The Union Leader - Friday, December 10, 1999 - AG says Lucas campaign escapes finance penalty.jpg"
"The Union Leader","Friday, January 17, 1996","Dingman Lawyer May Claim Battered Child Syndrome.jpg","The Union Leader - Friday, January 17, 1996 - Dingman Lawyer May Claim Battered Child Syndrome.jpg"
"The Union Leader","Friday, September 7, 2001","Troublesome race concern.jpg","The Union Leader - Friday, September 7, 2001 - Troublesome race concern.jpg"
"The Union Leader","Monday, December 2, 1996","Has proved WMUR censors what it airs.jpg","The Union Leader - Monday, December 2, 1996 - Has proved WMUR censors what it airs.jpg"
"The Union Leader","Saturday, June 26, 1999","Dismissal of charges sought in Durham Disney protest.jpg","The Union Leader - Saturday, June 26, 1999 - Dismissal of charges sought in Durham Disney protest.jpg"
"The Union Leader","Saturday, March 11, 1995","NH Utility Regulators.jpg","The Union Leader - Saturday, March 11, 1995 - NH Utility Regulators.jpg"
"The Union Leader","Saturday, May 20, 2000","Groups ask court for another hearing.jpg","The Union Leader - Saturday, May 20, 2000 Groups ask court for another hearing.jpg"
"The Union Leader","Saturday, October 24, 1998","Prison Inmate Suing State Seeking Right To Vote.jpg","The Union Leader - Saturday, October 24, 1998 - Prison Inmate Suing State Seeking Right To Vote.jpg"
"The Union Leader","Thursday, May 12, 2005","One man's treasure.jpg","The Union Leader - Thursday, May 12, 2005 - One man's treasure.jpg"
"The Union Leader","Thursday, October 12, 2000","Advocates lawsuit clouds rate cut.jpg","The Union Leader - Thursday, October 12, 2000 - Advocates lawsuit clouds rate cut.jpg"
"The Union Leader","Thursday, October 28, 1998","Convict Voting, odious but correct.jpg","The Union Leader - Thursday, October 28, 1998 - Convict Voting, odious but correct.jpg"
"The Union Leader","Thursday, September 21, 2000","6-foot phallic costume.jpg","The Union Leader - Thursday, September 21, 2000 - 6-foot phallic costume.jpg"
"The Union Leader","Tuesday, August 15, 2000","Costume-wearer wants case dismessed.jpg","The Union Leader - Tuesday, August 15, 2000 - Costume-wearer wants case dismessed.jpg"
"The Union Leader","Tuesday, November 23, 1999","NH high court to decide case of student arrest.jpg","The Union Leader - Tuesday, November 23, 1999 - NH high court to decide case of student arrest.jpg"
"The Union Leader","Tuesday, October 27, 1998","Concord Inmate Cites Constituion In Seeking Vote.jpg","The Union Leader - Tuesday, October 27, 1998 - Concord Inmate Cites Constituion In Seeking Vote.jpg"
"The Union Leader","Wednesday, December 11, 1996","Lawyer appointed.jpg","The Union Leader - Wednesday, December 11, 1996 - Lawyer appointed.jpg"
"The Union Leader","Wednesday, December 8, 1999","Critics push for Lucas decision.jpg","The Union Leader - Wednesday, December 8, 1999 - Critics push for Lucas decision.jpg"
"The Union Leader","Wednesday, October 28, 1998","Concord Inmate Cites Constituion In Seeking Vote.jpg","The Union Leader - Wednesday, October 28, 1998 - Concord Inmate Cites Constituion In Seeking Vote.jpg"
"The Union Leader","Wednesday, October 28, 1998","Inmate and Voter Leadning Toward GOP.jpg","The Union Leader - Wednesday, October 28, 1998 - Inmate and Voter Leadning Toward GOP.jpg"
"The Union Leader","Wednesday, Tuesday, June 5, 2001","UNH Police legitimacy before high court.jpg","The Union Leader - Wednesday, Tuesday, June 5, 2001 - UNH Police legitimacy before high court.jpg"
"Concord Monitor","Friday, December 10, 1999","Lucas gets off without spending a fine.jpg","Concord Monitor - Friday, December 10, 1999 - Lucas gets off without spending a fine.jpg"
"Concord Monitor","Friday, September 7, 2001","Put police on notice.jpg","Concord Monitor - Friday, September 7, 2001 - Put police on notice.jpg"
"Concord Monitor","Monday, November 2, 1998","Stonewell flier angers Larsen.jpg","Concord Monitor - Monday, November 2, 1998 - Stonewell flier angers Larsen.jpg"
"Concord Monitor","Saturday, June 6, 1998","Justices test lawyers.jpg","Concord Monitor - Saturday, June 6, 1998 - Justices test lawyers.jpg"
"Concord Monitor","Saturday, March 23, 1996","Activist wants WMUR's license.jpg","Concord Monitor - Saturday, March 23, 1996 - Activist wants WMUR's license.jpg"
"Concord Monitor","Saturday, October 24, 1998","Prisoner fighting for right to vote.jpg","Concord Monitor - Saturday, October 24, 1998 - Prisoner fighting for right to vote.jpg"
"Concord Monitor","Saturday, October 29, 2005","Ruling.jpg","Concord Monitor - Saturday, October 29, 2005 - Ruling.jpg"
"Concord Monitor","Sunday, December 12, 1999","Capitol Beat.jpg","Concord Monitor - Sunday, December 12, 1999 - Capitol Beat.jpg"
"Concord Monitor","Sunday, January 9, 2005","State judges get new power to fix mistakes.jpg","Concord Monitor - Sunday, January 9, 2005 - State judges get new power to fix mistakes.jpg"
"Concord Monitor","Thursday, November 19, 1998","Inmate may become cadidates.jpg","Concord Monitor - Thursday, November 19, 1998 - Inmate may become cadidates.jpg"
"Concord Monitor","Thursday, October 12, 2000","Advocacy group fighting deregulation.jpg","Concord Monitor - Thursday, October 12, 2000 - Advocacy group fighting deregulation.jpg"
"Concord Monitor","Thursday, September 21, 2000","Candidate's outfit wasn't lewd.jpg","Concord Monitor - Thursday, September 21, 2000 - Candidate's outfit wasn't lewd.jpg"
"Concord Monitor","Tuesday August 9, 2005","White House backs state's new abortion law.jpg","Concord Monitor - Tuesday August 9, 2005 - White House backs state's new abortion law.jpg"
"Concord Monitor","Tuesday, August 15, 2000","A test for political free speech.jpg","Concord Monitor - Tuesday, August 15, 2000 - A test for political free speech.jpg"
"Concord Monitor","Tuesday, February 20, 1996","WMUR accused of censorship.jpg","Concord Monitor - Tuesday, February 20, 1996 WMUR accused of censorship.jpg"
"Concord Monitor","Tuesday, June 8, 1998","Capitol Beat.jpg","Concord Monitor - Tuesday, June 8, 1998 - Capitol Beat.jpg"
"Concord Monitor","Tuesday, March 21, 2000","Prisoners await voting decision.jpg","Concord Monitor - Tuesday, March 21, 2000 - Prisoners await voting decision.jpg"
"Concord Monitor","Tuesday, March 23, 2000","Court to decide on inmate voting.jpg","Concord Monitor - Tuesday, March 23, 2000 - Court to decide on inmate voting.jpg"
"Concord Monitor","Tuesday, November 10, 1998","Trying to block a bloc.jpg","Concord Monitor - Tuesday, November 10, 1998 - Trying to block a bloc.jpg"
"Concord Monitor","Tuesday, November 29, 1996","Federal ruling proves censorship at WMUR.jpg","Concord Monitor - Tuesday, November 29, 1996 - Federal ruling proves censorship at WMUR.jpg"
"Concord Monitor","Tuesday, October 27, 1998","Prisoner battles for right to vote.jpg","Concord Monitor - Tuesday, October 27, 1998 - Prisoner battles for right to vote.jpg"
"Concord Monitor","Wednesday, November 4, 1998","Judge bar none.jpg","Concord Monitor - Wednesday, November 4, 1998 - Judge bar none.jpg"
"Concord Monitor","Wednesday, October 28, 1998","Convict allowed to vote.jpg","Concord Monitor - Wednesday, October 28, 1998 - Convict allowed to vote.jpg"
